relation,ogf:id,owner,status,const,ogf:id map,is in,validity,edits,last edit,deadline,comment
9304,UL01a,clik,owned,c,UL01a,West Uletha,in JSON & OGF map,2398,2024-01-12T14:42:04Z,,"based on Greece, with other Southeast/East European influences"
43812,UL01b,Ūdilugbulgidħū,owned,c,UL01b,West Uletha,in JSON & OGF map,2130,2023-12-01T20:40:05Z,,""
558,UL01c,thilo,owned,c,UL01c,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"related to the cultures of UL01d and UL01e"
255,UL01d,thilo,owned,c,UL01d,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"based on Mesopotamia and Egypt, with other influences from Persia, Byzantium and imperial China"
285,UL01e,thilo,owned,c,UL01e,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"will be inspired by Greece"
135687,UL02a,Alessa,owned,c,UL02a,West Uletha,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,""
135682,UL02b,Aad,collaborative,c,UL02b,West Uletha,in JSON & OGF map,2233,2024-03-15T14:04:31Z,,"Arabic homeland"
368,UL02c,Alessa;KAB,collaborative,c,UL02c,West Uletha,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,"international strait city and territory, with Maltese theme"
158804,UL02d,admin,available,c,UL02d,West Uletha,in JSON & OGF map,,,,""
4082,UL02e,admin,available,c,UL02e,West Uletha,in JSON & OGF map,,,,"Spanish strait city, with real-world Mediterranean influences"
135686,UL02f,admin,available,c,UL02f,West Uletha,in JSON & OGF map,,,,"possibly Christian Berber/Egyptian"
135685,UL02g,admin,available,c,UL02g,West Uletha,in JSON & OGF map,,,,"possibly Egyptian- and/or Greek-inspired"
135684,UL02h,Aad,marked for withdrawal,c,UL02h,West Uletha,in JSON & OGF map,2233,2024-03-15T14:04:31Z,2024-03-13,"Arabic, possibly Egyptian inspired"
369,UL02i,Lithium-Ion,owned,c,UL02i,West Uletha,in JSON & OGF map,2426,2024-03-15T02:37:59Z,,"Greek inspired"
39169,UL02k,2amCereal,owned,c,UL02k,West Uletha,in JSON & OGF map,814,2024-03-26T22:53:17Z,,"possible cultures: Greek, Egyptian, Spanish?, German?, Arabic?"
376,UL03a,admin,available,c,UL03a,West Uletha,in JSON & OGF map,,,,"possible former Castellanese colony, based on Hispanic America with stronger European influence"
132148,UL03b,RicardoNolazcoC,owned,c,UL03b,West Uletha,in JSON & OGF map,1645,2024-03-22T22:02:07Z,,"former Castellanese colony, based on Hispanic America with stronger European influence"
10395,UL03c,anakes,owned,c,UL03c,West Uletha,in JSON & OGF map,1728,2024-03-26T20:45:36Z,,"former Castellanese colony, still strong indigenous Mayan influence"
10394,UL03d,georgecg,owned,c,UL03d,West Uletha,in JSON & OGF map,6329,2024-03-25T22:54:44Z,,"former Castellanese colony with Ingerish influences"
10396,UL03e,admin,reserved,c,UL03e,West Uletha,in JSON & OGF map,,,,""
370,UL03f,georgecg,collaborative,c,UL03f,West Uletha,in JSON & OGF map,6329,2024-03-25T22:54:44Z,,"Inspired by tropical Latin American nations and Hispanic Philippines."
10397,UL03g,jjrc1996,owned,c,UL03g,West Uletha,in JSON & OGF map,1693,2024-03-10T21:55:38Z,,"former Castellanese colony, based on Hispanic America with possible European influence"
76212,UL03h,admin,available,c,UL03h,West Uletha,in JSON & OGF map,,,,"49571; possible cultures: colonial French, Hispanic American, Spanish, colonial Italian/Arabic? but with stronger European influence"
59430,UL03i,Paul Pfh,owned,c,UL03i,West Uletha,in JSON & OGF map,992,2024-02-05T20:28:56Z,,"possible cultures: Hispanic American, Spanish, colonial Italian/Arabic/French?"
10391,UL03k,admin,available,c,UL03k,West Uletha,in JSON & OGF map,,,,"possible cultures: Hispanic American, Spanish, colonial Italian/Arabic/French? but with stronger European influence"
11806,UL03l,Mapping Expert;Imperator,owned,c,UL03l,West Uletha,in JSON & OGF map,2079,2024-03-13T03:41:35Z,,"Hispanic American and former colonial Spanish but with stronger European influence"
76213,UL03m,admin,available,c,UL03m,West Uletha,in JSON & OGF map,,,,"possible cultures: colonial French, Hispanic American, Spanish, colonial Italian/Arabic? but with stronger European influence"
76211,UL03n,admin,available,c,UL03n,West Uletha,in JSON & OGF map,,,,"46277; island nation based on colonial French/Spanish/Italian/Arabic? and/or Hispanic American but with stronger European influence"
373,UL03o,pzs111111,owned,c,UL03o,West Uletha,in JSON & OGF map,531,2024-03-24T18:46:34Z,,"possible cultures: Hispanic American, Spanish, colonial French, colonial Italian/Arabic?"
375,UL03q,admin,available,c,UL03q,West Uletha,in JSON & OGF map,,,,"possible cultures: Hispanic American, Spanish, colonial French, colonial Italian/Arabic?"
196469,UL03r,Juan Pablo Balam,owned,c,UL03r,West Uletha,in JSON & OGF map,2180,2024-03-24T19:59:53Z,,""
232236,UL03s,BMSOUZA,owned,c,UL03s,West Uletha,in JSON & OGF map,30996,2024-03-27T23:33:18Z,,"Oceanic Brasilian/Portuguese"
262434,UL03t,admin,available,c,UL03t,West Uletha,in JSON & OGF map,,,,"was Oceanic Brasilian/Portuguese"
3930,UL04a,Martinawa,collaborative,c,UL04a,West Uletha,in JSON & OGF map,1495,2024-03-19T23:16:37Z,,"Spanish homeland"
89190,UL04b,Vay,owned,c,UL04b,West Uletha,in JSON & OGF map,1682,2023-12-06T15:35:35Z,,"Occitan-speaking nation, based on Occitania"
174190,UL04c,admin,available,c,UL04c,West Uletha,in JSON & OGF map,,,,""
194969,UL04d,UN1TY,owned,c,UL04d,West Uletha,in JSON & OGF map,12862,2024-03-26T09:47:53Z,,"Arabic-speaking island nation"
480,UL04e,admin,available,c,UL04e,West Uletha,in JSON & OGF map,,,,"possible cultures: Portuguese, Spanish, English, Gobrassian (or something inbetween), transition between old world nations to the west and new world nations to the east"
168782,UL04f,Kalh79,owned,c,UL04f,West Uletha,in JSON & OGF map,8399,2024-03-27T22:16:29Z,,"Romance language conlang with Sathrian influences"
194987,UL04g,Martinawa,owned,c,UL04g,West Uletha,in JSON & OGF map,1495,2024-03-19T23:16:37Z,,"Catalan"
517,UL04h,admin,reserved,c,UL04h,West Uletha,in JSON & OGF map,,,,""
3490,UL05a,wangi,collaborative,c,UL05a,West Uletha,in JSON & OGF map,7866,2024-03-15T16:21:28Z,,"Until official announcement, experienced users who have edited in Gobrassanya before can keep editing here.  English colonial territory, strong Gobrasi (Hawaiian-like) indigenous presence"
3432,UL05b,wangi,collaborative,c,UL05b,West Uletha,in JSON & OGF map,7866,2024-03-15T16:21:28Z,,"The Lonowai Islands are an oversees territory of Gobrassanya. English lanaguage colonial history, with strong Gobrasi (Hawaiian-like) indigenous presence"
479,UL05c,indyroads,owned,c,UL05c,West Uletha,in JSON & OGF map,9334,2024-03-27T20:30:33Z,,"cultural buffer between 'new world' territories and the Romantian south, Spanish in western territories (Takora)"
3431,UL05d,isleño,archived,c,UL05d,West Uletha,in JSON & OGF map,893,2021-08-30T22:23:19Z,,"vaguely Pacific-inspired, archived territory"
131377,UL05e,admin,available,c,UL05e,West Uletha,in JSON & OGF map,,,,"formerly English-colonized Persian/Spanish/Hebrew/Turkish/Hindi territory"
131378,UL05f,Mahita,owned,c,UL05f,West Uletha,in JSON & OGF map,642,2024-03-25T03:41:06Z,,"based on Persia"
157970,UL05g,2amCereal,owned,c,UL05g,West Uletha,in JSON & OGF map,814,2024-03-26T22:53:17Z,,"island nation, Pacific-inspired"
157969,UL05h,admin,available,c,UL05h,West Uletha,in JSON & OGF map,,,,"island nation, Pacific-inspired; 49450"
157968,UL05i,admin,available,c,UL05i,West Uletha,in JSON & OGF map,,,,"island nation, Pacific-inspired"
3430,UL05j,admin,archived,c,UL05j,West Uletha,in JSON & OGF map,,,,"English colonial territory, strong indigenous presence (related to Gobrassian)"
157967,UL05k,admin,available,c,UL05k,West Uletha,in JSON & OGF map,,,,"50948; island nation, Pacific-inspired"
3441,UL05l,wangi,owned,TFc,UL05l,West Uletha,in JSON & OGF map,7866,2024-03-15T16:21:28Z,,"Pacific-inspired, FSA outpost"
131450,UL06a,admin,available,c,UL06a,West Uletha,in JSON & OGF map,,,,""
167144,UL06b,admin,available,c,UL06b,West Uletha,in JSON & OGF map,,,,""
191579,UL06c,admin,available,c,UL06c,West Uletha,in JSON & OGF map,,,,""
131452,UL06d,elindio23,owned,c,UL06d,West Uletha,in JSON & OGF map,1806,2024-03-27T02:41:26Z,,"possible cultures: Hindi"
131451,UL06e,admin,available,c,UL06e,West Uletha,in JSON & OGF map,,,,"Hindi Qatar-like situation?"
3434,UL06f,admin,available,c,UL06f,West Uletha,in JSON & OGF map,,,,"island nation, possible cultures: Hindi? Persian? Ingerish? Gobrassian? etc."
10141,UL06g,admin,available,c,UL06g,West Uletha,in JSON & OGF map,,,,"possible cultures: Turkic, Persian, Hindi"
31041,UL07a,Rustem Pasha,owned,c,UL07a,West Uletha,in JSON & OGF map,5467,2024-03-24T20:20:26Z,,"modern-day Ottoman Empire"
131380,UL07c,admin,available,c,UL07c,West Uletha,in JSON & OGF map,,,,"possible cultures: Hebrew, Turkic, Persian"
182488,UL07d,admin,reserved,c,UL07d,West Uletha,in JSON & OGF map,,,,"Hebrew culture"
182490,UL07e,admin,reserved,c,UL07e,West Uletha,in JSON & OGF map,,,,"possible cultures: Turkic, Italian"
131201,UL07f,admin,available,c,UL07f,West Uletha,in JSON & OGF map,,,,"possible cultures: Central Asian (Turkic), Armenian etc."
364615,UL07g,admin,available,c,UL07g,West Uletha,in JSON & OGF map,,,,"possible cultures: Central Asian (Turkic), Armenian etc."
11545,UL07h,admin,available,c,UL07h,West Uletha,in JSON & OGF map,,,,"possible cultures: Central Asian (Turkic), Armenian etc."
377137,UL08a,admin,available,c,UL08a,West Uletha,in JSON & OGF map,,,,"Possible cultures: French, Gallo-Italic, Sardinian, Ligurian, Corsican, other Romance, conlang..."
377138,UL08b,admin,available,c,UL08b,West Uletha,in JSON & OGF map,,,,"Possible cultures: French, Gallo-Italic, Sardinian, Ligurian, Corsican, other Romance, conlang..."
194900,UL08c,admin,reserved,A,UL08c,West Uletha,in JSON & OGF map,,,,"French homeland / Upcoming collaborative project"
486,UL08d,admin,reserved,c,UL08d,West Uletha,in JSON & OGF map,,,,"Western European-styled country"
377136,UL08e,admin,available,c,UL08e,West Uletha,in JSON & OGF map,,,,"possible cultures: French, other Gallo-Romance, other Romance"
182493,UL08f,Izaland Terramorphing Committee,collaborative,c,UL08f,West Uletha,in JSON & OGF map,5420,2024-03-27T14:27:02Z,,"Italian-inspired"
278989,UL08g,Geoc3ladus,owned,c,UL08g,West Uletha,in JSON & OGF map,1808,2024-03-26T17:07:02Z,,"possible cultures: French, Italian, Provencal, Ligurian, Corsican, other Gallo-Romance, other Gallo-Italic, Romance conlang... / This territory is suitable for beginners, who have already built up good mapping experience in the blue territories"
182492,UL08h,Timboh,owned,c,UL08h,West Uletha,in JSON & OGF map,909,2024-03-19T10:25:27Z,,"Venetian-inspired"
194897,UL08i,Olejowy,owned,c,UL08i,West Uletha,in JSON & OGF map,3369,2024-03-27T20:06:04Z,,"French-speaking state"
374714,UL08j,admin,available,c,UL08j,West Uletha,in JSON & OGF map,,,,"Possible cultures: Italian, Piedmontese, Rhaeto-Romance, Friulian, conlang..."
374715,UL08k,Kalh79,owned,c,UL08k,West Uletha,in JSON & OGF map,8399,2024-03-27T22:16:29Z,,"Possible cultures: Conlang, Italian, East Slavic, Italo-Slavic conlang, other Romance... / This territory is partly home to an important canal system"
374713,UL08l,admin,available,c,UL08l,West Uletha,in JSON & OGF map,,,,"Possible cultures: French, Franco-Provençal (Arpitan), other Gallo-Romance, French-like conlang, conlang... / This territory is suitable for beginners, who have already built up good mapping experience in the blue territories"
374716,UL08m,admin,available,c,UL08m,West Uletha,in JSON & OGF map,,,,"Possible cultures: French, Franco-Provençal (Arpitan), Moselle Romance, other Gallo-Romance, French-like conlang, conlang... / This territory is suitable for beginners, who have already built up good mapping experience in the blue territories / This territory is partly home to an important canal system"
253,UL09a,admin,archived,c,UL09a,West Uletha,in JSON & OGF map,,,,"German homeland"
267,UL09b,admin,archived,c,UL09b,West Uletha,in JSON & OGF map,,,,"sovereign Kalmish state"
503,UL09c,admin,reserved,c,UL09c,West Uletha,in JSON & OGF map,,,,""
42594,UL09d,admin,reserved,c,UL09d,West Uletha,in JSON & OGF map,,,,"Conlang with French and some minor Slavic influences"
714,UL10,admin,outline,I,UL10,West Uletha,in JSON & OGF map,,,,"English homeland"
2865,UL10-01,admin,available,I,UL10-01,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2853,UL10-02,admin,available,I,UL10-02,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2882,UL10-03,Yuanls,owned,I,UL10-03,West Uletha,in JSON & OGF map,17959,2024-03-10T19:06:57Z,,"Region in English homeland"
2884,UL10-04,admin,available,I,UL10-04,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2874,UL10-05,admin,available,I,UL10-05,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2872,UL10-06,Aces California,owned,I,UL10-06,West Uletha,in JSON & OGF map,6483,2024-03-24T09:18:38Z,,"Region in English homeland"
2861,UL10-07,admin,available,I,UL10-07,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2860,UL10-08,Pawl,owned,I,UL10-08,West Uletha,in JSON & OGF map,4098,2024-03-27T12:26:21Z,,"Region in English homeland"
2881,UL10-09,admin,available,I,UL10-09,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2889,UL10-10,admin,available,I,UL10-10,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2878,UL10-11,admin,available,ICPM,UL10-11,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2879,UL10-12,admin,available,I,UL10-12,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2888,UL10-13,admin,available,I,UL10-13,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2887,UL10-14,admin,collaborative,I,UL10-14,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
2875,UL10-15,Myrcia,owned,I,UL10-15,West Uletha,in JSON & OGF map,2071,2024-03-17T19:03:54Z,,"Region in English homeland"
2858,UL10-16,ruadh,owned,I,UL10-16,West Uletha,in JSON & OGF map,3861,2024-03-17T00:09:30Z,,"Region in English homeland"
2857,UL10-17,admin,available,ICP,UL10-17,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
364830,UL10-98,admin,reserved,I,UL10-98,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
22694,UL10-99,admin,reserved,I,UL10-99,West Uletha,in JSON & OGF map,,,,"Region in English homeland"
10382,UL10a,Myrcia,owned,c,UL10a,West Uletha,in JSON & OGF map,2071,2024-03-17T19:03:54Z,,""
516,UL10x,admin,reserved,CPM,UL10x,West Uletha,in JSON & OGF map,,,,""
505,UL11a,admin,available,c,UL11a,West Uletha,in JSON & OGF map,,,,"Possible cultures: Celtic/Gaelic"
377794,UL11b,admin,available,c,UL11b,West Uletha,in JSON & OGF map,,,,"Possible cultures: Celtic, Frisian, Dutch, conlang..."
22696,UL11c,Squizie3,collaborative,c,UL11c,West Uletha,in JSON & OGF map,1126,2023-12-09T04:01:11Z,,"Dutch homeland"
377795,UL11d,admin,available,c,UL11d,West Uletha,in JSON & OGF map,,,,"Celtic, Dutch, Germanic, conlang..."
22695,UL11e,Pawl,owned,c,UL11e,West Uletha,in JSON & OGF map,4098,2024-03-27T12:26:21Z,,""
377796,UL11f,admin,available,c,UL11f,West Uletha,in JSON & OGF map,,,,"Recommended cultures: Germanic (German, Austrian German, Bavarian...)"
83164,UL11g,Picard-Lindelöf,owned,c,UL11g,West Uletha,in JSON & OGF map,817,2024-02-24T10:46:53Z,,""
377797,UL11h,Fayaan,owned,c,UL11h,West Uletha,in JSON & OGF map,20157,2024-03-27T15:00:55Z,,"Mix of Dutch and Franco-Germanic conlang / A major river flows on this territory's northern border / This territory is suitable for beginners, who have already built up good mapping experience in the blue territories"
22700,UL11i,what3089,owned,c,UL11i,West Uletha,in JSON & OGF map,493,2024-03-24T22:05:39Z,,""
22697,UL11j,ADB52,owned,c,UL11j,West Uletha,in JSON & OGF map,2371,2024-03-21T21:41:25Z,,""
374712,UL11k,admin,available,E,UL11k,West Uletha,in JSON & OGF map,,,,""
374711,UL11l,admin,available,c,UL11l,West Uletha,in JSON & OGF map,,,,"Possible cultures: Conlang, Germanic (German, Swiss German, Silesian German), Romance (Romansch, Rhaetian), Finnic, Balto-Slavic..."
377793,UL11m,admin,available,c,UL11m,West Uletha,in JSON & OGF map,,,,"Possible cultures: Germanic (German, Swiss German, Austrian German), conlang..."
10534,UL12a,EMKLI,owned,A,UL12a,West Uletha,in JSON & OGF map,1067,2024-03-13T11:49:06Z,,"based on Iceland"
507,UL12b,Liadrien,owned,A,UL12b,West Uletha,in JSON & OGF map,1951,2024-03-26T00:38:59Z,,"Predominantly Sámi, Slavic and Germanic in the south"
83159,UL12c,Eretra,owned,c,UL12c,West Uletha,in JSON & OGF map,648,2024-03-18T02:04:13Z,,"based on France with Celtic influences; 49419"
43805,UL12d,admin,available,c,UL12d,West Uletha,in JSON & OGF map,,,,"Possible cultures: Germanic (Icelandic, Swedish, Norwegian, Faroese...)"
76285,UL12e,admin,available,c,UL12e,West Uletha,in JSON & OGF map,,,,"Possible cultures: Germanic (Norwegian, Swedish, Danish...)"
83163,UL12f,admin,available,c,UL12f,West Uletha,in JSON & OGF map,,,,"Possible cultures: Germanic (German, Austrian German, Bavarian, Swedish...)"
506,UL12i,Pav,owned,c,UL12i,West Uletha,in JSON & OGF map,17985,2024-03-17T09:45:05Z,,""
205096,UL12j,admin,available,c,UL12j,West Uletha,in JSON & OGF map,,,,""
83162,UL12k,admin,available,c,UL12k,West Uletha,in JSON & OGF map,,,,""
83161,UL12l,theruler,owned,c,UL12l,West Uletha,in JSON & OGF map,1714,2024-02-15T22:56:35Z,,"possible cultures: Danish, Norwegian, Swedish, Finnish ..."
93940,UL12m,Öllöjoumi,owned,c,UL12m,West Uletha,in JSON & OGF map,5746,2024-01-28T13:55:45Z,,""
51484,UL12o,EMKLI,owned,c,UL12o,West Uletha,in JSON & OGF map,1067,2024-03-13T11:49:06Z,,""
91985,UL12p,Olejowy,owned,c,UL12p,West Uletha,in JSON & OGF map,3369,2024-03-27T20:06:04Z,,"Polish language"
357228,UL12q,Pav,owned,c,UL12q,West Uletha,in JSON & OGF map,17985,2024-03-17T09:45:05Z,,""
512,UL12r,EMKLI,owned,c,UL12r,West Uletha,in JSON & OGF map,1067,2024-03-13T11:49:06Z,,""
511,UL13a,admin,reserved,c,UL13a,West Uletha,in JSON & OGF map,,,,"One of the Polish homelands / Potential future collaborative project"
159859,UL13b,admin,available,E,UL13b,West Uletha,in JSON & OGF map,,,,"Possible cultures: Polish, Sami, other Nordic/Scandinavian, conlang..."
43811,UL13c,trabantemnaksiezyc,owned,CM,UL13c,West Uletha,in JSON & OGF map,889,2024-03-22T21:51:05Z,,"Possible cultures: Polish, Finno-Ugric..."
374252,UL13d,admin,reserved,c,UL13d,West Uletha,in JSON & OGF map,,,,"Recommended culture: Polish / A major river flows through the nation's southeastern border"
374250,UL13e,admin,available,c,UL13e,West Uletha,in JSON & OGF map,,,,"Possible cultures: Conlang, Baltic, Polish, Romance, other Slavic... / A major river flows through the nation's southern border"
374248,UL13f,admin,available,c,UL13f,West Uletha,in JSON & OGF map,,,,"Possible cultures: Conlang, Rhaeto-Romance, Gallo-Romance, other Romance, Germanic, Baltic... / A major river flows through the nation's central area and southeastern border  / This territory is partly home to an important canal system"
374249,UL13g,admin,available,c,UL13g,West Uletha,in JSON & OGF map,,,,"Possible cultures: Conlang, Belarussian, other East Slavic, Polish, Romance... / A major river flows through the nation's northern border."
135528,UL14a,admin,available,c,UL14a,West Uletha,in JSON & OGF map,,,,"Possible cultures: Finno-Ugric, Slavic, Baltic, conlang"
473,UL14b,Mie,owned,A,UL14b,West Uletha,in JSON & OGF map,2264,2024-03-21T21:13:24Z,,"Polish-Ukrainian"
43802,UL14c,lankusiek,owned,c,UL14c,West Uletha,in JSON & OGF map,1431,2024-03-20T22:05:14Z,,"Polish"
135527,UL14d,admin,available,c,UL14d,West Uletha,in JSON & OGF map,,,,"Possible cultures: Central European, Slavic, Baltic, Uralic, conlang"
21882,UL14e,admin,available,E,UL14e,West Uletha,in JSON & OGF map,,,,"Possible cultures: Central European, Slavic, Baltic, Uralic, conlang"
21883,UL14f,admin,available,c,UL14f,West Uletha,in JSON & OGF map,,,,"Possible cultures: Central European, Slavic, Baltic, Uralic, conlang"
376997,UL14g,Poissott,owned,C,UL14g,West Uletha,in JSON & OGF map,222,2024-03-23T09:16:25Z,,"Possible cultures: Uralic, Baltic, Slavic, conlang"
21880,UL15a,eklas,owned,c,UL15a,West Uletha,in JSON & OGF map,2481,2024-03-24T20:40:04Z,,"based on the Czech Republic"
60606,UL15b,Aglet,owned,E,UL15b,West Uletha,in JSON & OGF map,126,2024-03-22T21:10:11Z,,"Inspired by Czechia"
253863,UL15c,Bixelkoven;Nikolia,collaborative,c,UL15c,West Uletha,in JSON & OGF map,2497,2024-03-24T02:15:18Z,,"based on Serbia"
94799,UL15d,ante44,owned,c,UL15d,West Uletha,in JSON & OGF map,2219,2024-03-27T23:19:23Z,,"based on Croatia"
21881,UL15e,NorthTeaPower,owned,c,UL15e,West Uletha,in JSON & OGF map,4936,2024-03-27T18:21:36Z,,"based on Slovenia"
450,UL15f,admin,available,c,UL15f,West Uletha,in JSON & OGF map,,,,"Possible cultures: Hungarian, Uralic, Slavic, conlang"
21877,UL15g,thermo_nuclear,owned,c,UL15g,West Uletha,in JSON & OGF map,1307,2024-03-18T06:40:43Z,,""
253862,UL15h,admin,available,c,UL15h,West Uletha,in JSON & OGF map,,,,"Possible cultures: Bulgarian, Macedonian, East Slavic, conlang"
21878,UL15i,admin,available,c,UL15i,West Uletha,in JSON & OGF map,,,,"possible cultures: Central European, Slavic"
279013,UL15k,Rustem Pasha,owned,c,UL15k,West Uletha,in JSON & OGF map,5467,2024-03-24T20:20:26Z,,"Inspired by Belarus, southern Russia and Caucassus countries"
146663,UL15l,sergjack,owned,c,UL15l,West Uletha,in JSON & OGF map,1695,2024-03-27T23:52:40Z,,"Inspired by Croatia and Czechia"
471,UL16,admin,outline,,UL16,West Uletha,in JSON & OGF map,,,,""
11546,UL16-01,admin,collaborative,c,UL16-01,West Uletha,in JSON & OGF map,,,,"historical heart of the Russian homeland"
11457,UL16-02,admin,collaborative,c,UL16-02,West Uletha,in JSON & OGF map,,,,"hub of the Soviet-style confederation"
11544,UL16-03,sudo91,owned,c,UL16-03,West Uletha,in JSON & OGF map,2060,2024-02-27T14:49:50Z,,"St.-Petersburg-inspired, with West European elements"
11543,UL16-04,admin,available,c,UL16-04,West Uletha,in JSON & OGF map,,,,"based on Central Asia, Turkic culture"
11542,UL16-05,thermo_nuclear,owned,c,UL16-05,West Uletha,in JSON & OGF map,1307,2024-03-18T06:40:43Z,,"possible cultures: Russian, other Slavic or Turkic cultures"
6389,UL16-06,admin,available,c,UL16-06,West Uletha,in JSON & OGF map,,,,"possible cultures: Russian, Turkic"
6388,UL16-07,admin,available,c,UL16-07,West Uletha,in JSON & OGF map,,,,"possible cultures: Russian, Turkic, Estonian"
6387,UL16-08,ante44,owned,c,UL16-08,West Uletha,in JSON & OGF map,2219,2024-03-27T23:19:23Z,,"possible cultures: Russian, other Slavic or Turkic cultures"
75781,UL16-09,admin,available,c,UL16-09,West Uletha,in JSON & OGF map,,,,"based on Georgia"
75779,UL17a,stjur,owned,c,UL17a,West Uletha,in JSON & OGF map,7397,2024-03-19T09:42:10Z,,"a wild mix of the most various European and Middle Eastern cultures"
75778,UL17b,clik,owned,c,UL17b,West Uletha,in JSON & OGF map,2398,2024-01-12T14:42:04Z,,"Eganian (Greek-ish) oversea territory, last remains of Hellanesian Antharia"
75780,UL17c,stjur,owned,c,UL17c,West Uletha,in JSON & OGF map,7397,2024-03-19T09:42:10Z,,"similar to Antharia, split for political reasons"
75777,UL17d,Bixelkoven,owned,c,UL17d,West Uletha,in JSON & OGF map,2497,2024-03-24T02:15:18Z,,"inspired by Romania, Greece and Provence"
113415,UL17e,stjur,owned,c,UL17e,West Uletha,in JSON & OGF map,7397,2024-03-19T09:42:10Z,,"sovereign state ruled by the Massena noble family"
75783,UL17g,ante44,collaborative,c,UL17g,West Uletha,in JSON & OGF map,2219,2024-03-27T23:19:23Z,,"Albanian-inspired nation"
75782,UL17h,admin,available,c,UL17h,West Uletha,in JSON & OGF map,,,,"possible cultures: Turkic, Romanian?"
449,UL18a,admin,reserved,CP,UL18a,East Uletha,in JSON & OGF map,,,,""
437,UL18b,admin,available,Cc,UL18b,East Uletha,in JSON & OGF map,,,,"Possible languages are any from the Uralic family, vaguely Slavic related or conlangs. Perfect for users who enjoy mapping natural features."
313177,UL18c,Reviriegu,owned,C,UL18c,East Uletha,in JSON & OGF map,1001,2024-03-26T04:35:42Z,,""
29110,UL19a,admin,reserved,CPP,UL19a,East Uletha,in JSON & OGF map,,,,""