relation,ogf:id,owner,status,const,ogf:id map,is in,validity,edits,last edit,deadline,comment
25041,ER001,admin,reserved,CPMP,ER001,,in JSON & OGF map,,,,""
25042,ER002,admin,reserved,CPA,ER002,,in JSON & OGF map,,,,""
25043,ER003,admin,reserved,CP,ER003,,in JSON & OGF map,,,,""
25044,ER004,admin,reserved,CPM,ER004,,in JSON & OGF map,,,,""
25045,ER005,admin,reserved,CP,ER005,,in JSON & OGF map,,,,""
25046,ER006,admin,reserved,CPM,ER006,,in JSON & OGF map,,,,""
25047,ER007,admin,reserved,,ER007,,in JSON & OGF map,,,,""
25048,ER008,admin,reserved,,ER008,,in JSON & OGF map,,,,""
25049,ER009,admin,reserved,,ER009,,in JSON & OGF map,,,,""
25050,ER010,admin,reserved,C,ER010,,in JSON & OGF map,,,,""
25051,ER011,admin,reserved,,ER011,,in JSON & OGF map,,,,""
25052,ER012,admin,reserved,,ER012,,in JSON & OGF map,,,,""
25053,ER013,admin,reserved,,ER013,,in JSON & OGF map,,,,""
25054,ER014,admin,reserved,,ER014,,in JSON & OGF map,,,,""
25055,ER015,admin,reserved,,ER015,,in JSON & OGF map,,,,""
25056,ER016,admin,reserved,,ER016,,in JSON & OGF map,,,,""
25057,ER017,admin,reserved,,ER017,,in JSON & OGF map,,,,""
25058,ER018,admin,reserved,,ER018,,in JSON & OGF map,,,,""
25059,ER019,admin,reserved,,ER019,,in JSON & OGF map,,,,""
25060,ER020,admin,reserved,,ER020,,in JSON & OGF map,,,,""
25061,ER021,admin,reserved,,ER021,,in JSON & OGF map,,,,""
25062,ER022,admin,reserved,,ER022,,in JSON & OGF map,,,,""
25063,ER023,admin,reserved,,ER023,,in JSON & OGF map,,,,""
25064,ER024,admin,reserved,,ER024,,in JSON & OGF map,,,,""
25065,ER025,admin,reserved,,ER025,,in JSON & OGF map,,,,""
25066,ER026,admin,reserved,,ER026,,in JSON & OGF map,,,,""
25067,ER027,admin,reserved,,ER027,,in JSON & OGF map,,,,""
25068,ER028,admin,reserved,,ER028,,in JSON & OGF map,,,,""
25069,ER029,admin,reserved,CPMA,ER029,,in JSON & OGF map,,,,""
25070,ER030,admin,reserved,CP,ER030,,in JSON & OGF map,,,,""
25071,ER031,admin,reserved,CP,ER031,,in JSON & OGF map,,,,""
25072,ER032,admin,reserved,,ER032,,in JSON & OGF map,,,,""
25073,ER033,admin,reserved,,ER033,,in JSON & OGF map,,,,""
25074,ER034,admin,reserved,,ER034,,in JSON & OGF map,,,,""
25075,ER035,admin,reserved,,ER035,,in JSON & OGF map,,,,""
25076,ER036,admin,reserved,,ER036,,in JSON & OGF map,,,,""
25077,ER037,admin,reserved,,ER037,,in JSON & OGF map,,,,""
25078,ER038,admin,reserved,,ER038,,in JSON & OGF map,,,,""
25079,ER039,admin,reserved,,ER039,,in JSON & OGF map,,,,""
25080,ER040,admin,reserved,,ER040,,in JSON & OGF map,,,,""
25081,ER041,admin,reserved,,ER041,,in JSON & OGF map,,,,""
25082,ER042,admin,reserved,,ER042,,in JSON & OGF map,,,,""
25083,ER043,admin,reserved,,ER043,,in JSON & OGF map,,,,""
25084,ER044,admin,reserved,,ER044,,in JSON & OGF map,,,,""
25085,ER045,admin,reserved,,ER045,,in JSON & OGF map,,,,""
25086,ER046,admin,reserved,,ER046,,in JSON & OGF map,,,,""
25087,ER047,admin,reserved,,ER047,,in JSON & OGF map,,,,""
25088,ER048,admin,reserved,,ER048,,in JSON & OGF map,,,,""
25089,ER049,admin,reserved,,ER049,,in JSON & OGF map,,,,""
25090,ER050,admin,reserved,,ER050,,in JSON & OGF map,,,,""
25091,ER051,admin,reserved,,ER051,,in JSON & OGF map,,,,""
25092,ER052,admin,reserved,,ER052,,in JSON & OGF map,,,,""
25093,ER053,admin,reserved,,ER053,,in JSON & OGF map,,,,""
25094,ER054,admin,reserved,,ER054,,in JSON & OGF map,,,,""
25095,ER055,admin,reserved,,ER055,,in JSON & OGF map,,,,""
25096,ER056,admin,reserved,,ER056,,in JSON & OGF map,,,,""
25097,ER057,admin,reserved,,ER057,,in JSON & OGF map,,,,""
25098,ER058,admin,reserved,,ER058,,in JSON & OGF map,,,,""
25099,ER059,admin,reserved,,ER059,,in JSON & OGF map,,,,""
25100,ER060,admin,reserved,,ER060,,in JSON & OGF map,,,,""
25101,ER061,admin,reserved,,ER061,,in JSON & OGF map,,,,""
25102,ER062,admin,reserved,,ER062,,in JSON & OGF map,,,,""
25103,ER063,admin,reserved,,ER063,,in JSON & OGF map,,,,""
25104,ER064,admin,reserved,,ER064,,in JSON & OGF map,,,,""
25105,ER065,admin,reserved,,ER065,,in JSON & OGF map,,,,""
25106,ER066,admin,reserved,,ER066,,in JSON & OGF map,,,,""
25107,ER067,admin,reserved,T,ER067,,in JSON & OGF map,,,,""
25108,ER068,admin,reserved,T,ER068,,in JSON & OGF map,,,,""
25109,ER069,admin,reserved,,ER069,,in JSON & OGF map,,,,""
25110,ER070,admin,reserved,T,ER070,,in JSON & OGF map,,,,""
25111,ER071,admin,reserved,T,ER071,,in JSON & OGF map,,,,""
25112,ER072,admin,reserved,T,ER072,,in JSON & OGF map,,,,""
25113,ER073,admin,reserved,T,ER073,,in JSON & OGF map,,,,""
25114,ER074,admin,reserved,T,ER074,,in JSON & OGF map,,,,""
25115,ER075,admin,reserved,TM,ER075,,in JSON & OGF map,,,,""
25116,ER076,admin,reserved,TM,ER076,,in JSON & OGF map,,,,""
25117,ER077,admin,reserved,TM,ER077,,in JSON & OGF map,,,,""
25118,ER078,admin,reserved,TM,ER078,,in JSON & OGF map,,,,""
25119,ER079,admin,reserved,TM,ER079,,in JSON & OGF map,,,,""
25120,ER080,admin,reserved,TM,ER080,,in JSON & OGF map,,,,""
25121,ER081,admin,reserved,TM,ER081,,in JSON & OGF map,,,,""
25122,ER082,admin,reserved,TM,ER082,,in JSON & OGF map,,,,""
25123,ER083,admin,reserved,T,ER083,,in JSON & OGF map,,,,""
25124,ER084,admin,reserved,T,ER084,,in JSON & OGF map,,,,""
25125,ER085,admin,reserved,T,ER085,,in JSON & OGF map,,,,""
25126,ER086,admin,reserved,T,ER086,,in JSON & OGF map,,,,""
25127,ER087,admin,reserved,T,ER087,,in JSON & OGF map,,,,""
25128,ER088,admin,reserved,T,ER088,,in JSON & OGF map,,,,""
25129,ER089,admin,reserved,T,ER089,,in JSON & OGF map,,,,""
25130,ER090,admin,reserved,T,ER090,,in JSON & OGF map,,,,""
25131,ER091,admin,reserved,T,ER091,,in JSON & OGF map,,,,""
25132,ER092,admin,reserved,T,ER092,,in JSON & OGF map,,,,""
25133,ER093,admin,reserved,T,ER093,,in JSON & OGF map,,,,""
25134,ER094,admin,reserved,T,ER094,,in JSON & OGF map,,,,""
25135,ER095,admin,reserved,CP,ER095,,in JSON & OGF map,,,,""
25136,ER096,admin,reserved,CP,ER096,,in JSON & OGF map,,,,""
25137,ER097,admin,reserved,CP,ER097,,in JSON & OGF map,,,,""
25138,ER098,admin,reserved,DTPM,ER098,,in JSON & OGF map,,,,""
25139,ER099,admin,reserved,,ER099,,in JSON & OGF map,,,,""
25185,ER100,admin,reserved,,ER100,,in JSON & OGF map,,,,""
25144,ER101,admin,reserved,,ER101,,in JSON & OGF map,,,,""
25145,ER102,admin,reserved,,ER102,,in JSON & OGF map,,,,""
25146,ER103,admin,reserved,,ER103,,in JSON & OGF map,,,,""
25147,ER104,admin,reserved,,ER104,,in JSON & OGF map,,,,""
25148,ER105,admin,reserved,,ER105,,in JSON & OGF map,,,,""
25149,ER106,admin,reserved,,ER106,,in JSON & OGF map,,,,""
25150,ER107,admin,reserved,,ER107,,in JSON & OGF map,,,,""
25151,ER108,admin,reserved,,ER108,,in JSON & OGF map,,,,""
25152,ER109,admin,reserved,,ER109,,in JSON & OGF map,,,,""
25153,ER110,admin,reserved,T,ER110,,in JSON & OGF map,,,,""
25154,ER111,admin,reserved,,ER111,,in JSON & OGF map,,,,""
25155,ER112,admin,reserved,T,ER112,,in JSON & OGF map,,,,""
25156,ER113,admin,reserved,T,ER113,,in JSON & OGF map,,,,""
25157,ER114,admin,reserved,,ER114,,in JSON & OGF map,,,,""
25158,ER115,admin,reserved,,ER115,,in JSON & OGF map,,,,""
25159,ER116,admin,reserved,,ER116,,in JSON & OGF map,,,,""
25160,ER117,admin,reserved,,ER117,,in JSON & OGF map,,,,""
25161,ER118,admin,reserved,,ER118,,in JSON & OGF map,,,,""
25162,ER119,admin,reserved,,ER119,,in JSON & OGF map,,,,""
25163,ER120,admin,reserved,,ER120,,in JSON & OGF map,,,,""
25164,ER121,admin,reserved,,ER121,,in JSON & OGF map,,,,""
25165,ER122,admin,reserved,,ER122,,in JSON & OGF map,,,,""
25166,ER123,admin,reserved,,ER123,,in JSON & OGF map,,,,""
25167,ER124,admin,reserved,,ER124,,in JSON & OGF map,,,,""
25168,ER125,admin,reserved,,ER125,,in JSON & OGF map,,,,""
25169,ER126,admin,reserved,,ER126,,in JSON & OGF map,,,,""
25170,ER127,admin,reserved,,ER127,,in JSON & OGF map,,,,""
25171,ER128,admin,reserved,,ER128,,in JSON & OGF map,,,,""
25172,ER129,admin,reserved,,ER129,,in JSON & OGF map,,,,""
25173,ER130,admin,reserved,,ER130,,in JSON & OGF map,,,,""
25174,ER131,admin,reserved,,ER131,,in JSON & OGF map,,,,""
25175,ER132,admin,reserved,,ER132,,in JSON & OGF map,,,,""
25176,ER133,admin,reserved,,ER133,,in JSON & OGF map,,,,""
25177,ER134,admin,reserved,,ER134,,in JSON & OGF map,,,,""
25178,ER135,admin,reserved,,ER135,,in JSON & OGF map,,,,""
25179,ER136,admin,reserved,,ER136,,in JSON & OGF map,,,,""
25180,ER137,admin,reserved,C,ER137,,in JSON & OGF map,,,,""
25181,ER138,admin,reserved,C,ER138,,in JSON & OGF map,,,,""
25182,ER139,admin,reserved,,ER139,,in JSON & OGF map,,,,""
25195,ER140,admin,reserved,,ER140,,in JSON & OGF map,,,,""
25184,ER141,admin,reserved,C,ER141,,in JSON & OGF map,,,,""
25196,ER142,admin,reserved,T,ER142,,in JSON & OGF map,,,,""
25140,ER143,admin,reserved,,ER143,,in JSON & OGF map,,,,""
24901,KA001,admin,reserved,TP,KA001,,in JSON & OGF map,,,,""
24902,KA002,admin,reserved,T,KA002,,in JSON & OGF map,,,,""
24903,KA003,admin,reserved,T,KA003,,in JSON & OGF map,,,,""
24904,KA004,admin,reserved,T,KA004,,in JSON & OGF map,,,,""
24905,KA005,admin,reserved,T,KA005,,in JSON & OGF map,,,,""
24906,KA006,admin,reserved,T,KA006,,in JSON & OGF map,,,,""
24907,KA007,admin,reserved,DM,KA007,,in JSON & OGF map,,,,""
24908,KA008,admin,reserved,,KA008,,in JSON & OGF map,,,,""
24909,KA009,admin,reserved,TM,KA009,,in JSON & OGF map,,,,""
24910,KA010,admin,reserved,,KA010,,in JSON & OGF map,,,,""
24911,KA011,admin,reserved,,KA011,,in JSON & OGF map,,,,""
24912,KA012,admin,reserved,,KA012,,in JSON & OGF map,,,,""
24913,KA013,admin,reserved,,KA013,,in JSON & OGF map,,,,""
24914,KA014,admin,reserved,,KA014,,in JSON & OGF map,,,,""
24915,KA015,admin,reserved,,KA015,,in JSON & OGF map,,,,""
24916,KA016,admin,reserved,,KA016,,in JSON & OGF map,,,,""
24917,KA017,admin,reserved,,KA017,,in JSON & OGF map,,,,""
24918,KA018,admin,reserved,,KA018,,in JSON & OGF map,,,,""
24919,KA019,admin,reserved,,KA019,,in JSON & OGF map,,,,""
24920,KA020,admin,reserved,M,KA020,,in JSON & OGF map,,,,""
24921,KA021,admin,reserved,MA,KA021,,in JSON & OGF map,,,,""
24922,KA022,admin,reserved,DP,KA022,,in JSON & OGF map,,,,""
24923,KA023,admin,reserved,DP,KA023,,in JSON & OGF map,,,,""
24924,KA025,admin,reserved,DM,KA025,,in JSON & OGF map,,,,""
24926,KA026,admin,reserved,,KA026,,in JSON & OGF map,,,,""
24927,KA027,admin,reserved,,KA027,,in JSON & OGF map,,,,""
24928,KA028,admin,reserved,MMA,KA028,,in JSON & OGF map,,,,""
24929,KA029,admin,reserved,M,KA029,,in JSON & OGF map,,,,""
24930,KA030,admin,reserved,,KA030,,in JSON & OGF map,,,,""
24931,KA031,admin,reserved,CPM,KA031,,in JSON & OGF map,,,,""
24932,KA032,admin,reserved,CM,KA032,,in JSON & OGF map,,,,""
24933,KA033,admin,reserved,CPMMA,KA033,,in JSON & OGF map,,,,""
24937,KA034,admin,reserved,,KA034,,in JSON & OGF map,,,,""
24938,KA035,admin,reserved,,KA035,,in JSON & OGF map,,,,""
24939,KA036,admin,reserved,,KA036,,in JSON & OGF map,,,,""
24940,KA037,admin,reserved,,KA037,,in JSON & OGF map,,,,""
24941,KA038,admin,reserved,,KA038,,in JSON & OGF map,,,,""
24942,KA039,admin,reserved,,KA039,,in JSON & OGF map,,,,""
24943,KA040,admin,reserved,CPMA,KA040,,in JSON & OGF map,,,,""
24944,KA041,admin,reserved,,KA041,,in JSON & OGF map,,,,""
24945,KA042,admin,reserved,,KA042,,in JSON & OGF map,,,,""
24946,KA043,admin,reserved,,KA043,,in JSON & OGF map,,,,""
24947,KA044,admin,reserved,CPA,KA044,,in JSON & OGF map,,,,""
24948,KA045,admin,reserved,CP,KA045,,in JSON & OGF map,,,,""
24949,KA046,admin,reserved,CP,KA046,,in JSON & OGF map,,,,""
24950,KA047,admin,reserved,C,KA047,,in JSON & OGF map,,,,""
24951,KA048,admin,reserved,C,KA048,,in JSON & OGF map,,,,""
24952,KA049,admin,reserved,,KA049,,in JSON & OGF map,,,,""
24953,KA050,admin,reserved,,KA050,,in JSON & OGF map,,,,""
24954,KA051,admin,reserved,,KA051,,in JSON & OGF map,,,,""
24955,KA052,admin,reserved,,KA052,,in JSON & OGF map,,,,""
24956,KA053,admin,reserved,,KA053,,in JSON & OGF map,,,,""
24957,KA054,admin,reserved,,KA054,,in JSON & OGF map,,,,""
24958,KA055,admin,reserved,,KA055,,in JSON & OGF map,,,,""
24959,KA056,admin,reserved,,KA056,,in JSON & OGF map,,,,""
24960,KA057,admin,reserved,,KA057,,in JSON & OGF map,,,,""
24961,KA058,admin,reserved,,KA058,,in JSON & OGF map,,,,""
24962,KA059,admin,reserved,,KA059,,in JSON & OGF map,,,,""
24963,KA060,admin,reserved,,KA060,,in JSON & OGF map,,,,""
24964,KA061,admin,reserved,,KA061,,in JSON & OGF map,,,,""
24965,KA062,admin,reserved,,KA062,,in JSON & OGF map,,,,""
24966,KA063,admin,reserved,,KA063,,in JSON & OGF map,,,,""
24967,KA064,admin,reserved,,KA064,,in JSON & OGF map,,,,""
24968,KA065,admin,reserved,CP,KA065,,in JSON & OGF map,,,,""
24969,KA066,admin,reserved,,KA066,,in JSON & OGF map,,,,""
24970,KA067,admin,reserved,,KA067,,in JSON & OGF map,,,,""
24971,KA068,admin,reserved,,KA068,,in JSON & OGF map,,,,""
24972,KA069,admin,reserved,,KA069,,in JSON & OGF map,,,,""
24973,KA070,admin,reserved,,KA070,,in JSON & OGF map,,,,""
24974,KA071,admin,reserved,,KA071,,in JSON & OGF map,,,,""
24975,KA072,admin,reserved,,KA072,,in JSON & OGF map,,,,""
24976,KA073,Turnsole80,owned,,KA073,Kartumia,in JSON & OGF map,12391,2024-03-17T15:38:41Z,,""
61153,KA074,admin,reserved,,KA074,,in JSON & OGF map,,,,""
61152,KA075,admin,reserved,,KA075,,in JSON & OGF map,,,,""
94732,KA076,Toadwart,owned,,KA076,,in JSON & OGF map,6321,2024-03-22T16:35:00Z,,""
94731,KA076a,Toadwart,owned,,KA076a,,in JSON & OGF map,6321,2024-03-22T16:35:00Z,,""
126890,KA077,Toadwart,collaborative,,KA077,,in JSON & OGF map,6321,2024-03-22T16:35:00Z,,"and [https://opengeofiction.net/user/Turnsole80 Turnsole80]"
126889,KA078,Turnsole80,collaborative,,KA078,,in JSON & OGF map,12391,2024-03-17T15:38:41Z,,"and [https://opengeofiction.net/user/Toadwart Toadwart]"
24980,OR001,admin,reserved,,OR001,,in JSON & OGF map,,,,""
24981,OR002,admin,reserved,,OR002,,in JSON & OGF map,,,,""
24982,OR003,admin,reserved,CPA,OR003,,in JSON & OGF map,,,,""
24983,OR004,admin,reserved,CP,OR004,,in JSON & OGF map,,,,""
24984,OR005,admin,reserved,A,OR005,,in JSON & OGF map,,,,""
24985,OR006,admin,reserved,,OR006,,in JSON & OGF map,,,,""
24986,OR007,admin,reserved,,OR007,,in JSON & OGF map,,,,""
24987,OR008,admin,reserved,,OR008,,in JSON & OGF map,,,,""
24988,OR009,admin,reserved,,OR009,,in JSON & OGF map,,,,""
24989,OR010,admin,reserved,CP,OR010,,in JSON & OGF map,,,,""
24990,OR011,admin,reserved,P,OR011,,in JSON & OGF map,,,,""
24991,OR012,admin,reserved,,OR012,,in JSON & OGF map,,,,""
24992,OR013,admin,reserved,P,OR013,,in JSON & OGF map,,,,""
24993,OR014,admin,reserved,,OR014,,in JSON & OGF map,,,,""
24994,OR015,admin,reserved,,OR015,,in JSON & OGF map,,,,""
24995,OR016,admin,reserved,,OR016,,in JSON & OGF map,,,,""
24996,OR017,admin,reserved,,OR017,,in JSON & OGF map,,,,""
24997,OR018,admin,reserved,,OR018,,in JSON & OGF map,,,,""
24998,OR019,admin,reserved,M,OR019,,in JSON & OGF map,,,,""
24999,OR020,admin,reserved,MP,OR020,,in JSON & OGF map,,,,""
25000,OR021,admin,reserved,,OR021,,in JSON & OGF map,,,,""
25001,OR022,admin,reserved,M,OR022,,in JSON & OGF map,,,,""
25002,OR023,admin,reserved,,OR023,,in JSON & OGF map,,,,""
25003,OR024,admin,reserved,DP,OR024,,in JSON & OGF map,,,,""
25004,OR025,admin,reserved,D,OR025,,in JSON & OGF map,,,,""
25005,OR026,admin,reserved,D,OR026,,in JSON & OGF map,,,,""
25006,OR027,admin,reserved,DMA,OR027,,in JSON & OGF map,,,,""
25007,OR028,admin,reserved,,OR028,,in JSON & OGF map,,,,""
25008,OR029,admin,reserved,,OR029,,in JSON & OGF map,,,,""
25009,OR030,admin,reserved,,OR030,,in JSON & OGF map,,,,""
25010,OR031,admin,reserved,A,OR031,,in JSON & OGF map,,,,""
25011,OR032,admin,reserved,M,OR032,,in JSON & OGF map,,,,""
25012,OR033,admin,reserved,,OR033,,in JSON & OGF map,,,,""
25013,OR034,admin,reserved,M,OR034,,in JSON & OGF map,,,,""
25014,OR035,admin,reserved,M,OR035,,in JSON & OGF map,,,,""
25015,OR036,admin,reserved,M,OR036,,in JSON & OGF map,,,,""
25016,OR037,admin,reserved,,OR037,,in JSON & OGF map,,,,""
25017,OR038,admin,reserved,,OR038,,in JSON & OGF map,,,,""
25018,OR039,admin,reserved,,OR039,,in JSON & OGF map,,,,""
25019,OR040,admin,reserved,DPMA,OR040,,in JSON & OGF map,,,,""
25020,OR041,admin,reserved,,OR041,,in JSON & OGF map,,,,""
25021,OR042,admin,reserved,,OR042,,in JSON & OGF map,,,,""
25022,OR043,admin,reserved,,OR043,,in JSON & OGF map,,,,""
25023,OR044,admin,reserved,,OR044,,in JSON & OGF map,,,,""
25024,OR045,admin,reserved,,OR045,,in JSON & OGF map,,,,""
25025,OR046,admin,reserved,,OR046,,in JSON & OGF map,,,,""
25026,OR047,admin,reserved,,OR047,,in JSON & OGF map,,,,""
25027,OR048,admin,reserved,,OR048,,in JSON & OGF map,,,,""
25028,OR049,admin,reserved,,OR049,,in JSON & OGF map,,,,""
25029,OR050,admin,reserved,,OR050,,in JSON & OGF map,,,,""
25030,OR051,admin,reserved,,OR051,,in JSON & OGF map,,,,""
25031,OR052,admin,reserved,D,OR052,,in JSON & OGF map,,,,""
25032,OR053,admin,reserved,DTP,OR053,,in JSON & OGF map,,,,""
25033,OR054,admin,reserved,T,OR054,,in JSON & OGF map,,,,""
25034,OR055,admin,reserved,DTP,OR055,,in JSON & OGF map,,,,""
25035,OR056,admin,reserved,T,OR056,,in JSON & OGF map,,,,""
25036,OR057,admin,reserved,T,OR057,,in JSON & OGF map,,,,""
25037,OR058,admin,reserved,T,OR058,,in JSON & OGF map,,,,""
25039,OR059,admin,reserved,,OR059,,in JSON & OGF map,,,,""
24806,PE002,admin,reserved,T,PE002,,in JSON & OGF map,,,,""
24807,PE003,admin,reserved,T,PE003,,in JSON & OGF map,,,,""
24808,PE004,admin,reserved,T,PE004,,in JSON & OGF map,,,,""
24809,PE005,admin,reserved,T,PE005,,in JSON & OGF map,,,,""
24810,PE006,admin,reserved,T,PE006,,in JSON & OGF map,,,,""
24811,PE007,admin,reserved,T,PE007,,in JSON & OGF map,,,,""
24812,PE008,admin,reserved,T,PE008,,in JSON & OGF map,,,,""
24813,PE009,admin,reserved,T,PE009,,in JSON & OGF map,,,,""
24814,PE010,admin,reserved,T,PE010,,in JSON & OGF map,,,,""
24815,PE011,admin,reserved,T,PE011,,in JSON & OGF map,,,,""
24816,PE012,admin,reserved,T,PE012,,in JSON & OGF map,,,,""
24817,PE013,admin,reserved,T,PE013,,in JSON & OGF map,,,,""
24818,PE014,admin,reserved,T,PE014,,in JSON & OGF map,,,,""
24819,PE015,admin,reserved,T,PE015,,in JSON & OGF map,,,,""
24820,PE016,admin,reserved,T,PE016,,in JSON & OGF map,,,,""
24821,PE017,admin,reserved,T,PE017,,in JSON & OGF map,,,,""
24822,PE018,admin,reserved,T,PE018,,in JSON & OGF map,,,,""
24823,PE019,admin,reserved,T,PE019,,in JSON & OGF map,,,,""
24824,PE020,admin,reserved,T,PE020,,in JSON & OGF map,,,,""
24826,PE021,admin,reserved,T,PE021,,in JSON & OGF map,,,,""
24827,PE022,admin,reserved,T,PE022,,in JSON & OGF map,,,,""
24828,PE023,admin,reserved,DTP,PE023,,in JSON & OGF map,,,,""
24829,PE024,admin,reserved,T,PE024,,in JSON & OGF map,,,,""
24830,PE025,admin,reserved,TM,PE025,,in JSON & OGF map,,,,""
24831,PE026,admin,reserved,DM,PE026,,in JSON & OGF map,,,,""
24832,PE027,admin,reserved,TM,PE027,,in JSON & OGF map,,,,""
24833,PE028,admin,reserved,T,PE028,,in JSON & OGF map,,,,""
24834,PE029,admin,reserved,T,PE029,,in JSON & OGF map,,,,""
24835,PE030,admin,reserved,T,PE030,,in JSON & OGF map,,,,""
24836,PE031,admin,reserved,T,PE031,,in JSON & OGF map,,,,""
24837,PE032,admin,reserved,T,PE032,,in JSON & OGF map,,,,""
24838,PE033,admin,reserved,T,PE033,,in JSON & OGF map,,,,""
24839,PE034,admin,reserved,T,PE034,,in JSON & OGF map,,,,""
24840,PE035,admin,reserved,T,PE035,,in JSON & OGF map,,,,""
24841,PE036,admin,reserved,T,PE036,,in JSON & OGF map,,,,""
24842,PE037,admin,reserved,T,PE037,,in JSON & OGF map,,,,""
24843,PE038,admin,reserved,T,PE038,,in JSON & OGF map,,,,""
24844,PE039,admin,reserved,T,PE039,,in JSON & OGF map,,,,""
24845,PE040,admin,reserved,T,PE040,,in JSON & OGF map,,,,""
24846,PE041,admin,reserved,T,PE041,,in JSON & OGF map,,,,""
24847,PE042,admin,reserved,T,PE042,,in JSON & OGF map,,,,""
24848,PE043,admin,reserved,T,PE043,,in JSON & OGF map,,,,""
24849,PE044,admin,reserved,T,PE044,,in JSON & OGF map,,,,""
24850,PE045,admin,reserved,T,PE045,,in JSON & OGF map,,,,""
24851,PE046,admin,reserved,T,PE046,,in JSON & OGF map,,,,""
24852,PE047,admin,reserved,T,PE047,,in JSON & OGF map,,,,""
24853,PE048,admin,reserved,T,PE048,,in JSON & OGF map,,,,""
24854,PE049,admin,reserved,T,PE049,,in JSON & OGF map,,,,""
24855,PE050,admin,reserved,T,PE050,,in JSON & OGF map,,,,""
24856,PE051,admin,reserved,T,PE051,,in JSON & OGF map,,,,""
24857,PE052,admin,reserved,T,PE052,,in JSON & OGF map,,,,""
24858,PE053,admin,reserved,T,PE053,,in JSON & OGF map,,,,""
24859,PE054,admin,reserved,T,PE054,,in JSON & OGF map,,,,""
24860,PE055,admin,reserved,T,PE055,,in JSON & OGF map,,,,""
24861,PE056,admin,reserved,T,PE056,,in JSON & OGF map,,,,""
24862,PE057,admin,reserved,T,PE057,,in JSON & OGF map,,,,""
24863,PE058,admin,reserved,T,PE058,,in JSON & OGF map,,,,""
24864,PE059,admin,reserved,T,PE059,,in JSON & OGF map,,,,""
24865,PE060,admin,reserved,T,PE060,,in JSON & OGF map,,,,""
24866,PE061,admin,reserved,T,PE061,,in JSON & OGF map,,,,""
24867,PE062,admin,reserved,T,PE062,,in JSON & OGF map,,,,""
24868,PE063,admin,reserved,T,PE063,,in JSON & OGF map,,,,""
24869,PE064,admin,reserved,T,PE064,,in JSON & OGF map,,,,""
24870,PE065,admin,reserved,T,PE065,,in JSON & OGF map,,,,""
24871,PE066,admin,reserved,T,PE066,,in JSON & OGF map,,,,""
24872,PE067,admin,reserved,T,PE067,,in JSON & OGF map,,,,""
24873,PE069,admin,reserved,T,PE069,,in JSON & OGF map,,,,""
24875,PE071,admin,reserved,T,PE071,,in JSON & OGF map,,,,""
24876,PE072,admin,reserved,,PE072,,in JSON & OGF map,,,,""
39341,PE072a,Toadwart,owned,,PE072a,,in JSON & OGF map,6321,2024-03-22T16:35:00Z,,""
24877,PE073,admin,reserved,,PE073,,in JSON & OGF map,,,,""
24878,PE074,admin,reserved,,PE074,,in JSON & OGF map,,,,""
24879,PE075,admin,reserved,,PE075,,in JSON & OGF map,,,,""
24880,PE076,admin,reserved,,PE076,,in JSON & OGF map,,,,""
24881,PE077,admin,reserved,,PE077,,in JSON & OGF map,,,,""
24882,PE078,admin,reserved,,PE078,,in JSON & OGF map,,,,""
24883,PE079,admin,reserved,,PE079,,in JSON & OGF map,,,,""
24884,PE080,admin,reserved,,PE080,,in JSON & OGF map,,,,""
24885,PE081,admin,reserved,,PE081,,in JSON & OGF map,,,,""
24886,PE082,admin,reserved,T,PE082,,in JSON & OGF map,,,,""
24887,PE083,admin,reserved,T,PE083,,in JSON & OGF map,,,,""
24888,PE084,admin,reserved,T,PE084,,in JSON & OGF map,,,,""
24889,PE085,admin,reserved,T,PE085,,in JSON & OGF map,,,,""
24890,PE086,admin,reserved,,PE086,,in JSON & OGF map,,,,""
24891,PE087,admin,reserved,,PE087,,in JSON & OGF map,,,,""
24892,PE088,admin,reserved,,PE088,,in JSON & OGF map,,,,""
24893,PE089,admin,reserved,,PE089,,in JSON & OGF map,,,,""
24894,PE090,admin,reserved,,PE090,,in JSON & OGF map,,,,""
24895,PE091,admin,reserved,,PE091,,in JSON & OGF map,,,,""
24896,PE092,admin,reserved,,PE092,,in JSON & OGF map,,,,""
24897,PE093,admin,reserved,,PE093,,in JSON & OGF map,,,,""
24898,PE094,admin,reserved,,PE094,,in JSON & OGF map,,,,""
24899,PE095,admin,reserved,,PE095,,in JSON & OGF map,,,,""
61151,PE096,admin,reserved,,PE096,,in JSON & OGF map,,,,""
61150,PE097,admin,reserved,,PE097,,in JSON & OGF map,,,,""
229075,,,,,KA,,continental relation
229076,,,,,PE,,continental relation
229077,,,,,ER,,continental relation
229078,,,,,OR,,continental relation
